"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142241735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142241735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434729
"http://webisa.webdatacommons.org/prov/142241735","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/142241735","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/142241735","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/142241735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383225978"
"http://webisa.webdatacommons.org/prov/142241735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150021029"
"http://webisa.webdatacommons.org/prov/142241735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393236760"
"http://webisa.webdatacommons.org/prov/142241735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228284692"
"http://webisa.webdatacommons.org/prov/142241735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/142241735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/142241735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/142241735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
