"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80851550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80851550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354897
"http://webisa.webdatacommons.org/prov/80851550","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/80851550","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/80851550","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/80851550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192022700"
"http://webisa.webdatacommons.org/prov/80851550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185554690"
"http://webisa.webdatacommons.org/prov/80851550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211072538"
"http://webisa.webdatacommons.org/prov/80851550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153914775"
"http://webisa.webdatacommons.org/prov/80851550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278130299"
"http://webisa.webdatacommons.org/prov/80851550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272885270"
"http://webisa.webdatacommons.org/prov/80851550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214399814"
"http://webisa.webdatacommons.org/prov/80851550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91506240"
"http://webisa.webdatacommons.org/prov/80851550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307930339"
"http://webisa.webdatacommons.org/prov/80851550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325181056"
"http://webisa.webdatacommons.org/prov/80851550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136932739"
"http://webisa.webdatacommons.org/prov/80851550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311003955"
"http://webisa.webdatacommons.org/prov/80851550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82560424"
"http://webisa.webdatacommons.org/prov/80851550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300288290"
"http://webisa.webdatacommons.org/prov/80851550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300356835"
"http://webisa.webdatacommons.org/prov/80851550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335960801"
"http://webisa.webdatacommons.org/prov/80851550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408665541"
"http://webisa.webdatacommons.org/prov/80851550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334896095"
"http://webisa.webdatacommons.org/prov/80851550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295068764"
"http://webisa.webdatacommons.org/prov/80851550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392813722"
"http://webisa.webdatacommons.org/prov/80851550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377330726"
"http://webisa.webdatacommons.org/prov/80851550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79274530"
"http://webisa.webdatacommons.org/prov/80851550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189907529"
"http://webisa.webdatacommons.org/prov/80851550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261599963"
"http://webisa.webdatacommons.org/prov/80851550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176972796"
"http://webisa.webdatacommons.org/prov/80851550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73394005"
"http://webisa.webdatacommons.org/prov/80851550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181615702"
"http://webisa.webdatacommons.org/prov/80851550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89144055"
"http://webisa.webdatacommons.org/prov/80851550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361274948"
"http://webisa.webdatacommons.org/prov/80851550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166817075"
"http://webisa.webdatacommons.org/prov/80851550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19050411"
"http://webisa.webdatacommons.org/prov/80851550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394054576"
"http://webisa.webdatacommons.org/prov/80851550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166817076"
"http://webisa.webdatacommons.org/prov/80851550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453998702"
"http://webisa.webdatacommons.org/prov/80851550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370989543"
"http://webisa.webdatacommons.org/prov/80851550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337782993"
"http://webisa.webdatacommons.org/prov/80851550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91586813"
"http://webisa.webdatacommons.org/prov/80851550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88341112"
"http://webisa.webdatacommons.org/prov/80851550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199808221"
"http://webisa.webdatacommons.org/prov/80851550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286266168"
"http://webisa.webdatacommons.org/prov/80851550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80851550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/80851550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/80851550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/80851550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/80851550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/80851550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/80851550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/80851550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/80851550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
