"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68683964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68683964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229166
"http://webisa.webdatacommons.org/prov/68683964","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/68683964","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/68683964","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/68683964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433814619"
"http://webisa.webdatacommons.org/prov/68683964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388520787"
"http://webisa.webdatacommons.org/prov/68683964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214699000"
"http://webisa.webdatacommons.org/prov/68683964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412117010"
"http://webisa.webdatacommons.org/prov/68683964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/68683964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
