"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27520067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27520067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.862664
"http://webisa.webdatacommons.org/prov/27520067","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/27520067","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/27520067","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/27520067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393138689"
"http://webisa.webdatacommons.org/prov/27520067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354726807"
"http://webisa.webdatacommons.org/prov/27520067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129544489"
"http://webisa.webdatacommons.org/prov/27520067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420828093"
"http://webisa.webdatacommons.org/prov/27520067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354632732"
"http://webisa.webdatacommons.org/prov/27520067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182787610"
"http://webisa.webdatacommons.org/prov/27520067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77589033"
"http://webisa.webdatacommons.org/prov/27520067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204977582"
"http://webisa.webdatacommons.org/prov/27520067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423178380"
"http://webisa.webdatacommons.org/prov/27520067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118840282"
"http://webisa.webdatacommons.org/prov/27520067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186577540"
"http://webisa.webdatacommons.org/prov/27520067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390666755"
"http://webisa.webdatacommons.org/prov/27520067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182738835"
"http://webisa.webdatacommons.org/prov/27520067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142816780"
"http://webisa.webdatacommons.org/prov/27520067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396846415"
"http://webisa.webdatacommons.org/prov/27520067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102391002"
"http://webisa.webdatacommons.org/prov/27520067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85595028"
"http://webisa.webdatacommons.org/prov/27520067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314482666"
"http://webisa.webdatacommons.org/prov/27520067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36925787"
"http://webisa.webdatacommons.org/prov/27520067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351160146"
"http://webisa.webdatacommons.org/prov/27520067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201127854"
"http://webisa.webdatacommons.org/prov/27520067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248441864"
"http://webisa.webdatacommons.org/prov/27520067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354310278"
"http://webisa.webdatacommons.org/prov/27520067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18685149"
"http://webisa.webdatacommons.org/prov/27520067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169088205"
"http://webisa.webdatacommons.org/prov/27520067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257200608"
"http://webisa.webdatacommons.org/prov/27520067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337689539"
"http://webisa.webdatacommons.org/prov/27520067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278785888"
"http://webisa.webdatacommons.org/prov/27520067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99882610"
"http://webisa.webdatacommons.org/prov/27520067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159639495"
"http://webisa.webdatacommons.org/prov/27520067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150058397"
"http://webisa.webdatacommons.org/prov/27520067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290135032"
"http://webisa.webdatacommons.org/prov/27520067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263486040"
"http://webisa.webdatacommons.org/prov/27520067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392942752"
"http://webisa.webdatacommons.org/prov/27520067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159638380"
"http://webisa.webdatacommons.org/prov/27520067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31775399"
"http://webisa.webdatacommons.org/prov/27520067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354565731"
"http://webisa.webdatacommons.org/prov/27520067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354427031"
"http://webisa.webdatacommons.org/prov/27520067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151126496"
"http://webisa.webdatacommons.org/prov/27520067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354391792"
"http://webisa.webdatacommons.org/prov/27520067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383021222"
"http://webisa.webdatacommons.org/prov/27520067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232554114"
"http://webisa.webdatacommons.org/prov/27520067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204590099"
"http://webisa.webdatacommons.org/prov/27520067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358459974"
"http://webisa.webdatacommons.org/prov/27520067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232499621"
"http://webisa.webdatacommons.org/prov/27520067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153531262"
"http://webisa.webdatacommons.org/prov/27520067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/27520067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/27520067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/27520067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
