"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318284549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318284549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228791
"http://webisa.webdatacommons.org/prov/318284549","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/318284549","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/318284549","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/318284549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114140211"
"http://webisa.webdatacommons.org/prov/318284549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241438580"
"http://webisa.webdatacommons.org/prov/318284549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354714044"
"http://webisa.webdatacommons.org/prov/318284549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313201050"
"http://webisa.webdatacommons.org/prov/318284549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334172534"
"http://webisa.webdatacommons.org/prov/318284549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233187020"
"http://webisa.webdatacommons.org/prov/318284549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171457822"
"http://webisa.webdatacommons.org/prov/318284549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390120001"
"http://webisa.webdatacommons.org/prov/318284549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24085306"
"http://webisa.webdatacommons.org/prov/318284549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133492793"
"http://webisa.webdatacommons.org/prov/318284549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320108170"
"http://webisa.webdatacommons.org/prov/318284549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295886861"
"http://webisa.webdatacommons.org/prov/318284549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178071627"
"http://webisa.webdatacommons.org/prov/318284549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62659554"
"http://webisa.webdatacommons.org/prov/318284549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/318284549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/318284549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/318284549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/318284549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/318284549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/318284549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/318284549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
