"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73563966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73563966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266566
"http://webisa.webdatacommons.org/prov/73563966","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/73563966","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/73563966","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/73563966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325479615"
"http://webisa.webdatacommons.org/prov/73563966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102856919"
"http://webisa.webdatacommons.org/prov/73563966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177817929"
"http://webisa.webdatacommons.org/prov/73563966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119288531"
"http://webisa.webdatacommons.org/prov/73563966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241659000"
"http://webisa.webdatacommons.org/prov/73563966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279258126"
"http://webisa.webdatacommons.org/prov/73563966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273222765"
"http://webisa.webdatacommons.org/prov/73563966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361544278"
"http://webisa.webdatacommons.org/prov/73563966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66349218"
"http://webisa.webdatacommons.org/prov/73563966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/73563966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/73563966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/73563966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/73563966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/73563966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/73563966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/73563966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
