"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230143629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230143629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177551
"http://webisa.webdatacommons.org/prov/230143629","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/230143629","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/230143629","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/230143629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126923815"
"http://webisa.webdatacommons.org/prov/230143629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78182874"
"http://webisa.webdatacommons.org/prov/230143629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150482576"
"http://webisa.webdatacommons.org/prov/230143629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282066230"
"http://webisa.webdatacommons.org/prov/230143629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/230143629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/230143629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
