"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290431305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290431305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.05069
"http://webisa.webdatacommons.org/prov/290431305","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/290431305","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/290431305","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/290431305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47397833"
"http://webisa.webdatacommons.org/prov/290431305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153120965"
"http://webisa.webdatacommons.org/prov/290431305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398473084"
"http://webisa.webdatacommons.org/prov/290431305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393596969"
"http://webisa.webdatacommons.org/prov/290431305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384310571"
"http://webisa.webdatacommons.org/prov/290431305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144689285"
"http://webisa.webdatacommons.org/prov/290431305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417273784"
"http://webisa.webdatacommons.org/prov/290431305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434791848"
"http://webisa.webdatacommons.org/prov/290431305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159088526"
"http://webisa.webdatacommons.org/prov/290431305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220741604"
"http://webisa.webdatacommons.org/prov/290431305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110658035"
"http://webisa.webdatacommons.org/prov/290431305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24698683"
"http://webisa.webdatacommons.org/prov/290431305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24309281"
"http://webisa.webdatacommons.org/prov/290431305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362296761"
"http://webisa.webdatacommons.org/prov/290431305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164844460"
"http://webisa.webdatacommons.org/prov/290431305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81040319"
"http://webisa.webdatacommons.org/prov/290431305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215346406"
"http://webisa.webdatacommons.org/prov/290431305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249618236"
"http://webisa.webdatacommons.org/prov/290431305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34009462"
"http://webisa.webdatacommons.org/prov/290431305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432729442"
"http://webisa.webdatacommons.org/prov/290431305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182161971"
"http://webisa.webdatacommons.org/prov/290431305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83059662"
"http://webisa.webdatacommons.org/prov/290431305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416331504"
"http://webisa.webdatacommons.org/prov/290431305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421875884"
"http://webisa.webdatacommons.org/prov/290431305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414915326"
"http://webisa.webdatacommons.org/prov/290431305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51704318"
"http://webisa.webdatacommons.org/prov/290431305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395150604"
"http://webisa.webdatacommons.org/prov/290431305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136118398"
"http://webisa.webdatacommons.org/prov/290431305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265110613"
"http://webisa.webdatacommons.org/prov/290431305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/290431305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/290431305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/290431305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/290431305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/290431305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/290431305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/290431305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/290431305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/290431305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
