"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249479564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249479564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264355
"http://webisa.webdatacommons.org/prov/249479564","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/249479564","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249479564","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/249479564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313391298"
"http://webisa.webdatacommons.org/prov/249479564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136163137"
"http://webisa.webdatacommons.org/prov/249479564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228637699"
"http://webisa.webdatacommons.org/prov/249479564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268401066"
"http://webisa.webdatacommons.org/prov/249479564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401064375"
"http://webisa.webdatacommons.org/prov/249479564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70836214"
"http://webisa.webdatacommons.org/prov/249479564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316688902"
"http://webisa.webdatacommons.org/prov/249479564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414127629"
"http://webisa.webdatacommons.org/prov/249479564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402246249"
"http://webisa.webdatacommons.org/prov/249479564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249479564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
