"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495924855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495924855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271346
"http://webisa.webdatacommons.org/prov/495924855","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/495924855","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/495924855","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/495924855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63742520"
"http://webisa.webdatacommons.org/prov/495924855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360916004"
"http://webisa.webdatacommons.org/prov/495924855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207260496"
"http://webisa.webdatacommons.org/prov/495924855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429084650"
"http://webisa.webdatacommons.org/prov/495924855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/495924855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
