"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175082268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175082268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159066
"http://webisa.webdatacommons.org/prov/175082268","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/175082268","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175082268","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/175082268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188778212"
"http://webisa.webdatacommons.org/prov/175082268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9929789"
"http://webisa.webdatacommons.org/prov/175082268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15603786"
"http://webisa.webdatacommons.org/prov/175082268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338728123"
"http://webisa.webdatacommons.org/prov/175082268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/175082268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
