"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192415824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192415824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18193
"http://webisa.webdatacommons.org/prov/192415824","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/192415824","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/192415824","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/192415824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421271564"
"http://webisa.webdatacommons.org/prov/192415824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93987401"
"http://webisa.webdatacommons.org/prov/192415824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355144977"
"http://webisa.webdatacommons.org/prov/192415824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/192415824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
