"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413156341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413156341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225913
"http://webisa.webdatacommons.org/prov/413156341","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/413156341","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/413156341","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/413156341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208336929"
"http://webisa.webdatacommons.org/prov/413156341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411420383"
"http://webisa.webdatacommons.org/prov/413156341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363805146"
"http://webisa.webdatacommons.org/prov/413156341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388219779"
"http://webisa.webdatacommons.org/prov/413156341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136892286"
"http://webisa.webdatacommons.org/prov/413156341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75760159"
"http://webisa.webdatacommons.org/prov/413156341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181067135"
"http://webisa.webdatacommons.org/prov/413156341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/413156341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
