"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173106300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173106300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123354
"http://webisa.webdatacommons.org/prov/173106300","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/173106300","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/173106300","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/173106300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341256749"
"http://webisa.webdatacommons.org/prov/173106300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347152489"
"http://webisa.webdatacommons.org/prov/173106300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103039560"
"http://webisa.webdatacommons.org/prov/173106300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82513844"
"http://webisa.webdatacommons.org/prov/173106300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240314937"
"http://webisa.webdatacommons.org/prov/173106300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45776536"
"http://webisa.webdatacommons.org/prov/173106300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301451424"
"http://webisa.webdatacommons.org/prov/173106300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412708634"
"http://webisa.webdatacommons.org/prov/173106300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418645820"
"http://webisa.webdatacommons.org/prov/173106300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81187277"
"http://webisa.webdatacommons.org/prov/173106300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48913858"
"http://webisa.webdatacommons.org/prov/173106300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248630251"
"http://webisa.webdatacommons.org/prov/173106300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371522217"
"http://webisa.webdatacommons.org/prov/173106300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316702852"
"http://webisa.webdatacommons.org/prov/173106300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311461388"
"http://webisa.webdatacommons.org/prov/173106300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70056722"
"http://webisa.webdatacommons.org/prov/173106300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236062115"
"http://webisa.webdatacommons.org/prov/173106300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151191791"
"http://webisa.webdatacommons.org/prov/173106300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54012501"
"http://webisa.webdatacommons.org/prov/173106300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371615298"
"http://webisa.webdatacommons.org/prov/173106300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371417369"
"http://webisa.webdatacommons.org/prov/173106300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99215447"
"http://webisa.webdatacommons.org/prov/173106300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435846273"
"http://webisa.webdatacommons.org/prov/173106300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180362766"
"http://webisa.webdatacommons.org/prov/173106300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248516624"
"http://webisa.webdatacommons.org/prov/173106300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175223739"
"http://webisa.webdatacommons.org/prov/173106300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226847184"
"http://webisa.webdatacommons.org/prov/173106300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296552984"
"http://webisa.webdatacommons.org/prov/173106300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408675710"
"http://webisa.webdatacommons.org/prov/173106300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412786543"
"http://webisa.webdatacommons.org/prov/173106300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307892088"
"http://webisa.webdatacommons.org/prov/173106300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173106300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/173106300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
