"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24144755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24144755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147075
"http://webisa.webdatacommons.org/prov/24144755","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/24144755","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/24144755","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/24144755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168051236"
"http://webisa.webdatacommons.org/prov/24144755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225549764"
"http://webisa.webdatacommons.org/prov/24144755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237503226"
"http://webisa.webdatacommons.org/prov/24144755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/24144755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/24144755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
