"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224034002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224034002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.795133
"http://webisa.webdatacommons.org/prov/224034002","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/224034002","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/224034002","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/224034002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30690257"
"http://webisa.webdatacommons.org/prov/224034002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75717759"
"http://webisa.webdatacommons.org/prov/224034002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445078860"
"http://webisa.webdatacommons.org/prov/224034002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227311181"
"http://webisa.webdatacommons.org/prov/224034002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262437554"
"http://webisa.webdatacommons.org/prov/224034002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364808319"
"http://webisa.webdatacommons.org/prov/224034002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143858814"
"http://webisa.webdatacommons.org/prov/224034002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131651327"
"http://webisa.webdatacommons.org/prov/224034002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295638430"
"http://webisa.webdatacommons.org/prov/224034002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224034002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/224034002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/224034002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
