"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43220194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43220194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239971
"http://webisa.webdatacommons.org/prov/43220194","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/43220194","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/43220194","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/43220194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215761141"
"http://webisa.webdatacommons.org/prov/43220194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399109319"
"http://webisa.webdatacommons.org/prov/43220194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389718002"
"http://webisa.webdatacommons.org/prov/43220194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329627398"
"http://webisa.webdatacommons.org/prov/43220194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185075369"
"http://webisa.webdatacommons.org/prov/43220194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167122319"
"http://webisa.webdatacommons.org/prov/43220194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9824129"
"http://webisa.webdatacommons.org/prov/43220194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175935768"
"http://webisa.webdatacommons.org/prov/43220194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176076201"
"http://webisa.webdatacommons.org/prov/43220194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132806821"
"http://webisa.webdatacommons.org/prov/43220194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299009938"
"http://webisa.webdatacommons.org/prov/43220194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371207669"
"http://webisa.webdatacommons.org/prov/43220194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434725659"
"http://webisa.webdatacommons.org/prov/43220194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/43220194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/43220194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/43220194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/43220194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
