"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474114934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474114934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.557921
"http://webisa.webdatacommons.org/prov/474114934","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/474114934","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/474114934","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/474114934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204298460"
"http://webisa.webdatacommons.org/prov/474114934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70833701"
"http://webisa.webdatacommons.org/prov/474114934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238960990"
"http://webisa.webdatacommons.org/prov/474114934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75714571"
"http://webisa.webdatacommons.org/prov/474114934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351499095"
"http://webisa.webdatacommons.org/prov/474114934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180093562"
"http://webisa.webdatacommons.org/prov/474114934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277733359"
"http://webisa.webdatacommons.org/prov/474114934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211053354"
"http://webisa.webdatacommons.org/prov/474114934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/474114934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/474114934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/474114934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
