"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396589714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396589714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.701128
"http://webisa.webdatacommons.org/prov/396589714","http://webisa.webdatacommons.org/ontology#hasFrequency",74
"http://webisa.webdatacommons.org/prov/396589714","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/396589714","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/396589714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376428797"
"http://webisa.webdatacommons.org/prov/396589714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218426231"
"http://webisa.webdatacommons.org/prov/396589714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430942483"
"http://webisa.webdatacommons.org/prov/396589714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340363111"
"http://webisa.webdatacommons.org/prov/396589714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187365164"
"http://webisa.webdatacommons.org/prov/396589714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51410949"
"http://webisa.webdatacommons.org/prov/396589714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327319449"
"http://webisa.webdatacommons.org/prov/396589714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186985118"
"http://webisa.webdatacommons.org/prov/396589714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116915315"
"http://webisa.webdatacommons.org/prov/396589714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51453342"
"http://webisa.webdatacommons.org/prov/396589714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192884866"
"http://webisa.webdatacommons.org/prov/396589714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366715480"
"http://webisa.webdatacommons.org/prov/396589714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69119671"
"http://webisa.webdatacommons.org/prov/396589714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156421920"
"http://webisa.webdatacommons.org/prov/396589714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443686413"
"http://webisa.webdatacommons.org/prov/396589714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117528028"
"http://webisa.webdatacommons.org/prov/396589714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117536882"
"http://webisa.webdatacommons.org/prov/396589714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218535012"
"http://webisa.webdatacommons.org/prov/396589714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159547494"
"http://webisa.webdatacommons.org/prov/396589714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51036052"
"http://webisa.webdatacommons.org/prov/396589714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51041030"
"http://webisa.webdatacommons.org/prov/396589714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438316606"
"http://webisa.webdatacommons.org/prov/396589714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371956407"
"http://webisa.webdatacommons.org/prov/396589714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159696652"
"http://webisa.webdatacommons.org/prov/396589714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372014603"
"http://webisa.webdatacommons.org/prov/396589714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375414889"
"http://webisa.webdatacommons.org/prov/396589714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159730295"
"http://webisa.webdatacommons.org/prov/396589714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297640135"
"http://webisa.webdatacommons.org/prov/396589714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50668095"
"http://webisa.webdatacommons.org/prov/396589714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384316624"
"http://webisa.webdatacommons.org/prov/396589714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102211305"
"http://webisa.webdatacommons.org/prov/396589714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283300147"
"http://webisa.webdatacommons.org/prov/396589714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50804948"
"http://webisa.webdatacommons.org/prov/396589714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219834541"
"http://webisa.webdatacommons.org/prov/396589714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219852671"
"http://webisa.webdatacommons.org/prov/396589714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251586470"
"http://webisa.webdatacommons.org/prov/396589714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158912950"
"http://webisa.webdatacommons.org/prov/396589714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375491960"
"http://webisa.webdatacommons.org/prov/396589714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219875591"
"http://webisa.webdatacommons.org/prov/396589714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156364841"
"http://webisa.webdatacommons.org/prov/396589714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211666380"
"http://webisa.webdatacommons.org/prov/396589714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242384166"
"http://webisa.webdatacommons.org/prov/396589714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204525227"
"http://webisa.webdatacommons.org/prov/396589714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102137008"
"http://webisa.webdatacommons.org/prov/396589714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136594424"
"http://webisa.webdatacommons.org/prov/396589714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319027413"
"http://webisa.webdatacommons.org/prov/396589714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102298484"
"http://webisa.webdatacommons.org/prov/396589714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120082005"
"http://webisa.webdatacommons.org/prov/396589714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34296027"
"http://webisa.webdatacommons.org/prov/396589714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326414266"
"http://webisa.webdatacommons.org/prov/396589714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318978764"
"http://webisa.webdatacommons.org/prov/396589714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256783324"
"http://webisa.webdatacommons.org/prov/396589714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193291248"
"http://webisa.webdatacommons.org/prov/396589714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272189995"
"http://webisa.webdatacommons.org/prov/396589714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322121691"
"http://webisa.webdatacommons.org/prov/396589714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180768777"
"http://webisa.webdatacommons.org/prov/396589714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366906078"
"http://webisa.webdatacommons.org/prov/396589714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219190738"
"http://webisa.webdatacommons.org/prov/396589714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298232004"
"http://webisa.webdatacommons.org/prov/396589714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53921779"
"http://webisa.webdatacommons.org/prov/396589714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352807214"
"http://webisa.webdatacommons.org/prov/396589714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158815582"
"http://webisa.webdatacommons.org/prov/396589714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340085582"
"http://webisa.webdatacommons.org/prov/396589714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104374728"
"http://webisa.webdatacommons.org/prov/396589714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444208225"
"http://webisa.webdatacommons.org/prov/396589714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276782324"
"http://webisa.webdatacommons.org/prov/396589714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376178159"
"http://webisa.webdatacommons.org/prov/396589714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297879273"
"http://webisa.webdatacommons.org/prov/396589714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35382662"
"http://webisa.webdatacommons.org/prov/396589714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131253104"
"http://webisa.webdatacommons.org/prov/396589714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154988874"
"http://webisa.webdatacommons.org/prov/396589714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352898434"
"http://webisa.webdatacommons.org/prov/396589714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244089708"
"http://webisa.webdatacommons.org/prov/396589714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95227760"
"http://webisa.webdatacommons.org/prov/396589714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/396589714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/396589714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/396589714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
