"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497122392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497122392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253596
"http://webisa.webdatacommons.org/prov/497122392","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/497122392","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497122392","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/497122392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286367286"
"http://webisa.webdatacommons.org/prov/497122392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68791156"
"http://webisa.webdatacommons.org/prov/497122392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243456953"
"http://webisa.webdatacommons.org/prov/497122392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/497122392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
