"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298325121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298325121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457178
"http://webisa.webdatacommons.org/prov/298325121","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/298325121","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/298325121","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/298325121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34867067"
"http://webisa.webdatacommons.org/prov/298325121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355752312"
"http://webisa.webdatacommons.org/prov/298325121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155979916"
"http://webisa.webdatacommons.org/prov/298325121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355660542"
"http://webisa.webdatacommons.org/prov/298325121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/298325121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
