"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170562005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170562005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117395
"http://webisa.webdatacommons.org/prov/170562005","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/170562005","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/170562005","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/170562005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19044055"
"http://webisa.webdatacommons.org/prov/170562005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163053086"
"http://webisa.webdatacommons.org/prov/170562005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268794161"
"http://webisa.webdatacommons.org/prov/170562005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/170562005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
