"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72580970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72580970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.559611
"http://webisa.webdatacommons.org/prov/72580970","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/72580970","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/72580970","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/72580970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347367608"
"http://webisa.webdatacommons.org/prov/72580970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320883355"
"http://webisa.webdatacommons.org/prov/72580970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328475333"
"http://webisa.webdatacommons.org/prov/72580970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408238288"
"http://webisa.webdatacommons.org/prov/72580970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318913573"
"http://webisa.webdatacommons.org/prov/72580970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438734616"
"http://webisa.webdatacommons.org/prov/72580970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183703330"
"http://webisa.webdatacommons.org/prov/72580970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/72580970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/72580970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
