"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293429485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293429485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124132
"http://webisa.webdatacommons.org/prov/293429485","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/293429485","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293429485","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/293429485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171216882"
"http://webisa.webdatacommons.org/prov/293429485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440954620"
"http://webisa.webdatacommons.org/prov/293429485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57199633"
"http://webisa.webdatacommons.org/prov/293429485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112469136"
"http://webisa.webdatacommons.org/prov/293429485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/293429485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
