"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220897550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220897550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230793
"http://webisa.webdatacommons.org/prov/220897550","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/220897550","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/220897550","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/220897550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275523570"
"http://webisa.webdatacommons.org/prov/220897550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226933679"
"http://webisa.webdatacommons.org/prov/220897550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33637551"
"http://webisa.webdatacommons.org/prov/220897550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/220897550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
