"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309416774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309416774","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126754
"http://webisa.webdatacommons.org/prov/309416774","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/309416774","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/309416774","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/309416774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75119068"
"http://webisa.webdatacommons.org/prov/309416774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412190018"
"http://webisa.webdatacommons.org/prov/309416774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436388519"
"http://webisa.webdatacommons.org/prov/309416774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233672744"
"http://webisa.webdatacommons.org/prov/309416774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425889439"
"http://webisa.webdatacommons.org/prov/309416774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86326290"
"http://webisa.webdatacommons.org/prov/309416774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362256102"
"http://webisa.webdatacommons.org/prov/309416774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421645595"
"http://webisa.webdatacommons.org/prov/309416774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224956465"
"http://webisa.webdatacommons.org/prov/309416774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200854609"
"http://webisa.webdatacommons.org/prov/309416774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391570844"
"http://webisa.webdatacommons.org/prov/309416774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309416774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
