"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92210990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92210990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255806
"http://webisa.webdatacommons.org/prov/92210990","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/92210990","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/92210990","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/92210990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174811165"
"http://webisa.webdatacommons.org/prov/92210990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357547897"
"http://webisa.webdatacommons.org/prov/92210990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129019300"
"http://webisa.webdatacommons.org/prov/92210990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354850161"
"http://webisa.webdatacommons.org/prov/92210990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422883130"
"http://webisa.webdatacommons.org/prov/92210990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57057642"
"http://webisa.webdatacommons.org/prov/92210990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324137700"
"http://webisa.webdatacommons.org/prov/92210990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385857493"
"http://webisa.webdatacommons.org/prov/92210990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199827565"
"http://webisa.webdatacommons.org/prov/92210990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92210990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/92210990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
