"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410113616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410113616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.546261
"http://webisa.webdatacommons.org/prov/410113616","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/410113616","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/410113616","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/410113616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403085431"
"http://webisa.webdatacommons.org/prov/410113616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97797468"
"http://webisa.webdatacommons.org/prov/410113616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344748903"
"http://webisa.webdatacommons.org/prov/410113616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41556754"
"http://webisa.webdatacommons.org/prov/410113616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385710541"
"http://webisa.webdatacommons.org/prov/410113616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295582082"
"http://webisa.webdatacommons.org/prov/410113616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255781772"
"http://webisa.webdatacommons.org/prov/410113616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255799795"
"http://webisa.webdatacommons.org/prov/410113616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/410113616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/410113616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
