"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303477803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303477803","http://webisa.webdatacommons.org/ontology#hasConfidence",0.433082
"http://webisa.webdatacommons.org/prov/303477803","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/303477803","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303477803","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/303477803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243917586"
"http://webisa.webdatacommons.org/prov/303477803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360889319"
"http://webisa.webdatacommons.org/prov/303477803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360628883"
"http://webisa.webdatacommons.org/prov/303477803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360719145"
"http://webisa.webdatacommons.org/prov/303477803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360749235"
"http://webisa.webdatacommons.org/prov/303477803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360800058"
"http://webisa.webdatacommons.org/prov/303477803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360618586"
"http://webisa.webdatacommons.org/prov/303477803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360623931"
"http://webisa.webdatacommons.org/prov/303477803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360624558"
"http://webisa.webdatacommons.org/prov/303477803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/303477803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
