"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83269097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83269097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163908
"http://webisa.webdatacommons.org/prov/83269097","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/83269097","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/83269097","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/83269097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199823863"
"http://webisa.webdatacommons.org/prov/83269097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7225442"
"http://webisa.webdatacommons.org/prov/83269097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116548018"
"http://webisa.webdatacommons.org/prov/83269097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199766615"
"http://webisa.webdatacommons.org/prov/83269097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199772947"
"http://webisa.webdatacommons.org/prov/83269097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200102214"
"http://webisa.webdatacommons.org/prov/83269097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199669246"
"http://webisa.webdatacommons.org/prov/83269097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199699002"
"http://webisa.webdatacommons.org/prov/83269097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200000312"
"http://webisa.webdatacommons.org/prov/83269097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144266156"
"http://webisa.webdatacommons.org/prov/83269097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200011178"
"http://webisa.webdatacommons.org/prov/83269097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301083490"
"http://webisa.webdatacommons.org/prov/83269097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/83269097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/83269097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
