"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143168536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143168536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219324
"http://webisa.webdatacommons.org/prov/143168536","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/143168536","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/143168536","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/143168536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87053392"
"http://webisa.webdatacommons.org/prov/143168536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140651226"
"http://webisa.webdatacommons.org/prov/143168536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236729189"
"http://webisa.webdatacommons.org/prov/143168536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/143168536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/143168536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
