"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44777161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44777161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256225
"http://webisa.webdatacommons.org/prov/44777161","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/44777161","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/44777161","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/44777161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111081121"
"http://webisa.webdatacommons.org/prov/44777161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338872590"
"http://webisa.webdatacommons.org/prov/44777161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146384079"
"http://webisa.webdatacommons.org/prov/44777161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/44777161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/44777161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
