"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97273216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97273216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244991
"http://webisa.webdatacommons.org/prov/97273216","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/97273216","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/97273216","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/97273216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117058895"
"http://webisa.webdatacommons.org/prov/97273216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73088597"
"http://webisa.webdatacommons.org/prov/97273216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73098135"
"http://webisa.webdatacommons.org/prov/97273216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116607058"
"http://webisa.webdatacommons.org/prov/97273216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378039672"
"http://webisa.webdatacommons.org/prov/97273216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116559849"
"http://webisa.webdatacommons.org/prov/97273216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/97273216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/97273216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
