"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503710739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503710739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0769937
"http://webisa.webdatacommons.org/prov/503710739","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/503710739","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/503710739","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/503710739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60553826"
"http://webisa.webdatacommons.org/prov/503710739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324871056"
"http://webisa.webdatacommons.org/prov/503710739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152118856"
"http://webisa.webdatacommons.org/prov/503710739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/503710739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/503710739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
