"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202870201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202870201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183135
"http://webisa.webdatacommons.org/prov/202870201","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/202870201","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/202870201","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/202870201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389402690"
"http://webisa.webdatacommons.org/prov/202870201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116599289"
"http://webisa.webdatacommons.org/prov/202870201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138760008"
"http://webisa.webdatacommons.org/prov/202870201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/202870201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
