"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435836841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435836841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408208
"http://webisa.webdatacommons.org/prov/435836841","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/435836841","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/435836841","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/435836841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80801606"
"http://webisa.webdatacommons.org/prov/435836841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388755744"
"http://webisa.webdatacommons.org/prov/435836841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355962425"
"http://webisa.webdatacommons.org/prov/435836841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135771157"
"http://webisa.webdatacommons.org/prov/435836841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33217075"
"http://webisa.webdatacommons.org/prov/435836841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/435836841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/435836841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/435836841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/435836841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
