"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59282444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59282444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17674
"http://webisa.webdatacommons.org/prov/59282444","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/59282444","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59282444","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/59282444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250205472"
"http://webisa.webdatacommons.org/prov/59282444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226766808"
"http://webisa.webdatacommons.org/prov/59282444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297793990"
"http://webisa.webdatacommons.org/prov/59282444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/59282444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
