"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36816715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36816715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10459
"http://webisa.webdatacommons.org/prov/36816715","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/36816715","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/36816715","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/36816715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321242152"
"http://webisa.webdatacommons.org/prov/36816715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282331878"
"http://webisa.webdatacommons.org/prov/36816715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315708257"
"http://webisa.webdatacommons.org/prov/36816715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395733535"
"http://webisa.webdatacommons.org/prov/36816715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417691355"
"http://webisa.webdatacommons.org/prov/36816715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76978977"
"http://webisa.webdatacommons.org/prov/36816715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193401387"
"http://webisa.webdatacommons.org/prov/36816715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238744939"
"http://webisa.webdatacommons.org/prov/36816715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/36816715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
