"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333103413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333103413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149436
"http://webisa.webdatacommons.org/prov/333103413","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/333103413","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/333103413","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/333103413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282595919"
"http://webisa.webdatacommons.org/prov/333103413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134880068"
"http://webisa.webdatacommons.org/prov/333103413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240390082"
"http://webisa.webdatacommons.org/prov/333103413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12610017"
"http://webisa.webdatacommons.org/prov/333103413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/333103413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/333103413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
