"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302600730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302600730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194695
"http://webisa.webdatacommons.org/prov/302600730","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/302600730","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302600730","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/302600730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18782066"
"http://webisa.webdatacommons.org/prov/302600730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329190754"
"http://webisa.webdatacommons.org/prov/302600730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334679112"
"http://webisa.webdatacommons.org/prov/302600730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129004097"
"http://webisa.webdatacommons.org/prov/302600730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129016723"
"http://webisa.webdatacommons.org/prov/302600730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70915963"
"http://webisa.webdatacommons.org/prov/302600730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153967844"
"http://webisa.webdatacommons.org/prov/302600730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/302600730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
