"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62471868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62471868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.610261
"http://webisa.webdatacommons.org/prov/62471868","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/62471868","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/62471868","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/62471868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152507316"
"http://webisa.webdatacommons.org/prov/62471868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224965291"
"http://webisa.webdatacommons.org/prov/62471868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85179050"
"http://webisa.webdatacommons.org/prov/62471868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200849146"
"http://webisa.webdatacommons.org/prov/62471868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300317320"
"http://webisa.webdatacommons.org/prov/62471868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/62471868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/62471868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/62471868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
