"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128881057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128881057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27274
"http://webisa.webdatacommons.org/prov/128881057","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/128881057","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/128881057","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/128881057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195081083"
"http://webisa.webdatacommons.org/prov/128881057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222374374"
"http://webisa.webdatacommons.org/prov/128881057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81315864"
"http://webisa.webdatacommons.org/prov/128881057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213322241"
"http://webisa.webdatacommons.org/prov/128881057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/128881057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/128881057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
