"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55437906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55437906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11857
"http://webisa.webdatacommons.org/prov/55437906","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/55437906","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/55437906","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/55437906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20002630"
"http://webisa.webdatacommons.org/prov/55437906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368387448"
"http://webisa.webdatacommons.org/prov/55437906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71445148"
"http://webisa.webdatacommons.org/prov/55437906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86833593"
"http://webisa.webdatacommons.org/prov/55437906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144840005"
"http://webisa.webdatacommons.org/prov/55437906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280523196"
"http://webisa.webdatacommons.org/prov/55437906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233365348"
"http://webisa.webdatacommons.org/prov/55437906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276650439"
"http://webisa.webdatacommons.org/prov/55437906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424137548"
"http://webisa.webdatacommons.org/prov/55437906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205629116"
"http://webisa.webdatacommons.org/prov/55437906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/55437906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/55437906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/55437906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/55437906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
