"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159557902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159557902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284919
"http://webisa.webdatacommons.org/prov/159557902","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/159557902","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/159557902","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/159557902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194993574"
"http://webisa.webdatacommons.org/prov/159557902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47567626"
"http://webisa.webdatacommons.org/prov/159557902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46148118"
"http://webisa.webdatacommons.org/prov/159557902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46199833"
"http://webisa.webdatacommons.org/prov/159557902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13172318"
"http://webisa.webdatacommons.org/prov/159557902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23845455"
"http://webisa.webdatacommons.org/prov/159557902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222888211"
"http://webisa.webdatacommons.org/prov/159557902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420899742"
"http://webisa.webdatacommons.org/prov/159557902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431713318"
"http://webisa.webdatacommons.org/prov/159557902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/159557902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/159557902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
