"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104511551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104511551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.433084
"http://webisa.webdatacommons.org/prov/104511551","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/104511551","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/104511551","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/104511551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288855198"
"http://webisa.webdatacommons.org/prov/104511551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220415835"
"http://webisa.webdatacommons.org/prov/104511551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408923579"
"http://webisa.webdatacommons.org/prov/104511551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/104511551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/104511551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
