"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259502155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259502155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283673
"http://webisa.webdatacommons.org/prov/259502155","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/259502155","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/259502155","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/259502155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62709447"
"http://webisa.webdatacommons.org/prov/259502155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62671250"
"http://webisa.webdatacommons.org/prov/259502155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62457229"
"http://webisa.webdatacommons.org/prov/259502155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62468927"
"http://webisa.webdatacommons.org/prov/259502155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62499859"
"http://webisa.webdatacommons.org/prov/259502155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31074584"
"http://webisa.webdatacommons.org/prov/259502155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/259502155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
