"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71713188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71713188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27482
"http://webisa.webdatacommons.org/prov/71713188","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/71713188","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/71713188","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/71713188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212890373"
"http://webisa.webdatacommons.org/prov/71713188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362707872"
"http://webisa.webdatacommons.org/prov/71713188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19742144"
"http://webisa.webdatacommons.org/prov/71713188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352562726"
"http://webisa.webdatacommons.org/prov/71713188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71713188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/71713188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
