"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438544095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438544095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260178
"http://webisa.webdatacommons.org/prov/438544095","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/438544095","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/438544095","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/438544095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224877291"
"http://webisa.webdatacommons.org/prov/438544095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219523018"
"http://webisa.webdatacommons.org/prov/438544095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181881045"
"http://webisa.webdatacommons.org/prov/438544095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49362570"
"http://webisa.webdatacommons.org/prov/438544095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232536952"
"http://webisa.webdatacommons.org/prov/438544095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/438544095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
