"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18466412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18466412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167036
"http://webisa.webdatacommons.org/prov/18466412","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/18466412","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/18466412","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/18466412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125177505"
"http://webisa.webdatacommons.org/prov/18466412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251053139"
"http://webisa.webdatacommons.org/prov/18466412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404975038"
"http://webisa.webdatacommons.org/prov/18466412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/18466412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/18466412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
