"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_ac%2Fdc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/australian_band_"
"http://webisa.webdatacommons.org/concept/_church_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/australian_band_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/australian_band_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/australian_band_"
"http://webisa.webdatacommons.org/concept/middle_east_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/australian_band_"
"http://webisa.webdatacommons.org/concept/_australia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/australian_band_"
"http://webisa.webdatacommons.org/concept/clairy_browne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/australian_band_"
"http://webisa.webdatacommons.org/concept/gold_fields_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/australian_band_"
"http://webisa.webdatacommons.org/concept/temper_trap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/australian_band_"
"http://webisa.webdatacommons.org/concept/tame_impala_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/australian_band_"
"http://webisa.webdatacommons.org/concept/crowded_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/australian_band_"
"http://webisa.webdatacommons.org/concept/bangin_rackettes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/australian_band_"
"http://webisa.webdatacommons.org/concept/_powderfinger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/australian_band_"
"http://webisa.webdatacommons.org/concept/single+gun_theory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/australian_band_"
