"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368868051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368868051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102147
"http://webisa.webdatacommons.org/prov/368868051","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/368868051","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/368868051","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/368868051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278298878"
"http://webisa.webdatacommons.org/prov/368868051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249842417"
"http://webisa.webdatacommons.org/prov/368868051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398978604"
"http://webisa.webdatacommons.org/prov/368868051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49483399"
"http://webisa.webdatacommons.org/prov/368868051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312784613"
"http://webisa.webdatacommons.org/prov/368868051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405409857"
"http://webisa.webdatacommons.org/prov/368868051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108148280"
"http://webisa.webdatacommons.org/prov/368868051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66026166"
"http://webisa.webdatacommons.org/prov/368868051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263346296"
"http://webisa.webdatacommons.org/prov/368868051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177169009"
"http://webisa.webdatacommons.org/prov/368868051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383832394"
"http://webisa.webdatacommons.org/prov/368868051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332740842"
"http://webisa.webdatacommons.org/prov/368868051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177285054"
"http://webisa.webdatacommons.org/prov/368868051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451867418"
"http://webisa.webdatacommons.org/prov/368868051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28371780"
"http://webisa.webdatacommons.org/prov/368868051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249417364"
"http://webisa.webdatacommons.org/prov/368868051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367611519"
"http://webisa.webdatacommons.org/prov/368868051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399323741"
"http://webisa.webdatacommons.org/prov/368868051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368868051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/368868051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/368868051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/368868051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/368868051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
