"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35737316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35737316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121988
"http://webisa.webdatacommons.org/prov/35737316","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/35737316","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/35737316","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/35737316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287370720"
"http://webisa.webdatacommons.org/prov/35737316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311007822"
"http://webisa.webdatacommons.org/prov/35737316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26935301"
"http://webisa.webdatacommons.org/prov/35737316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101854036"
"http://webisa.webdatacommons.org/prov/35737316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363051035"
"http://webisa.webdatacommons.org/prov/35737316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288140627"
"http://webisa.webdatacommons.org/prov/35737316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217175480"
"http://webisa.webdatacommons.org/prov/35737316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/35737316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/35737316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/35737316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
