"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329620846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329620846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203954
"http://webisa.webdatacommons.org/prov/329620846","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/329620846","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/329620846","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/329620846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92216840"
"http://webisa.webdatacommons.org/prov/329620846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449613747"
"http://webisa.webdatacommons.org/prov/329620846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420531551"
"http://webisa.webdatacommons.org/prov/329620846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213795198"
"http://webisa.webdatacommons.org/prov/329620846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350357945"
"http://webisa.webdatacommons.org/prov/329620846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/329620846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
