"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53859575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53859575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349246
"http://webisa.webdatacommons.org/prov/53859575","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/53859575","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/53859575","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/53859575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188564723"
"http://webisa.webdatacommons.org/prov/53859575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212091755"
"http://webisa.webdatacommons.org/prov/53859575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84311791"
"http://webisa.webdatacommons.org/prov/53859575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/53859575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
