"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86670219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86670219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.477161
"http://webisa.webdatacommons.org/prov/86670219","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/86670219","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/86670219","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/86670219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429950399"
"http://webisa.webdatacommons.org/prov/86670219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233626104"
"http://webisa.webdatacommons.org/prov/86670219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4257673"
"http://webisa.webdatacommons.org/prov/86670219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320616037"
"http://webisa.webdatacommons.org/prov/86670219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346446646"
"http://webisa.webdatacommons.org/prov/86670219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123933783"
"http://webisa.webdatacommons.org/prov/86670219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114404416"
"http://webisa.webdatacommons.org/prov/86670219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413642651"
"http://webisa.webdatacommons.org/prov/86670219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206598139"
"http://webisa.webdatacommons.org/prov/86670219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33099398"
"http://webisa.webdatacommons.org/prov/86670219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283039293"
"http://webisa.webdatacommons.org/prov/86670219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320669611"
"http://webisa.webdatacommons.org/prov/86670219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/86670219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/86670219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
