"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194927824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194927824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152598
"http://webisa.webdatacommons.org/prov/194927824","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/194927824","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/194927824","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/194927824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198905557"
"http://webisa.webdatacommons.org/prov/194927824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407322698"
"http://webisa.webdatacommons.org/prov/194927824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67320280"
"http://webisa.webdatacommons.org/prov/194927824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355695531"
"http://webisa.webdatacommons.org/prov/194927824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216440562"
"http://webisa.webdatacommons.org/prov/194927824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439472677"
"http://webisa.webdatacommons.org/prov/194927824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191460550"
"http://webisa.webdatacommons.org/prov/194927824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31180055"
"http://webisa.webdatacommons.org/prov/194927824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174796037"
"http://webisa.webdatacommons.org/prov/194927824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397109706"
"http://webisa.webdatacommons.org/prov/194927824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35245199"
"http://webisa.webdatacommons.org/prov/194927824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301745873"
"http://webisa.webdatacommons.org/prov/194927824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285271852"
"http://webisa.webdatacommons.org/prov/194927824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18477168"
"http://webisa.webdatacommons.org/prov/194927824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276528741"
"http://webisa.webdatacommons.org/prov/194927824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276862683"
"http://webisa.webdatacommons.org/prov/194927824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334536047"
"http://webisa.webdatacommons.org/prov/194927824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246396641"
"http://webisa.webdatacommons.org/prov/194927824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/194927824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/194927824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194927824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/194927824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/194927824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
