"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420328447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420328447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27436
"http://webisa.webdatacommons.org/prov/420328447","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/420328447","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/420328447","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/420328447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232968223"
"http://webisa.webdatacommons.org/prov/420328447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32783979"
"http://webisa.webdatacommons.org/prov/420328447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251019124"
"http://webisa.webdatacommons.org/prov/420328447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393426188"
"http://webisa.webdatacommons.org/prov/420328447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141142941"
"http://webisa.webdatacommons.org/prov/420328447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277762594"
"http://webisa.webdatacommons.org/prov/420328447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294277112"
"http://webisa.webdatacommons.org/prov/420328447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/420328447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
