"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67006933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67006933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243246
"http://webisa.webdatacommons.org/prov/67006933","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/67006933","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/67006933","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/67006933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200704809"
"http://webisa.webdatacommons.org/prov/67006933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266920529"
"http://webisa.webdatacommons.org/prov/67006933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264627744"
"http://webisa.webdatacommons.org/prov/67006933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126571173"
"http://webisa.webdatacommons.org/prov/67006933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126657358"
"http://webisa.webdatacommons.org/prov/67006933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285284031"
"http://webisa.webdatacommons.org/prov/67006933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113100882"
"http://webisa.webdatacommons.org/prov/67006933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/67006933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/67006933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/67006933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/67006933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
