"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171774948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171774948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411794
"http://webisa.webdatacommons.org/prov/171774948","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/171774948","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/171774948","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/171774948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338990293"
"http://webisa.webdatacommons.org/prov/171774948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185555104"
"http://webisa.webdatacommons.org/prov/171774948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310719717"
"http://webisa.webdatacommons.org/prov/171774948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/171774948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
