"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59337498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59337498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363855
"http://webisa.webdatacommons.org/prov/59337498","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/59337498","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59337498","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/59337498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404859568"
"http://webisa.webdatacommons.org/prov/59337498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435746295"
"http://webisa.webdatacommons.org/prov/59337498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282872229"
"http://webisa.webdatacommons.org/prov/59337498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74852042"
"http://webisa.webdatacommons.org/prov/59337498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/59337498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
