"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326595448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326595448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351637
"http://webisa.webdatacommons.org/prov/326595448","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/326595448","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/326595448","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/326595448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154021834"
"http://webisa.webdatacommons.org/prov/326595448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152403173"
"http://webisa.webdatacommons.org/prov/326595448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232841551"
"http://webisa.webdatacommons.org/prov/326595448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384094985"
"http://webisa.webdatacommons.org/prov/326595448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338302551"
"http://webisa.webdatacommons.org/prov/326595448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122647356"
"http://webisa.webdatacommons.org/prov/326595448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438143809"
"http://webisa.webdatacommons.org/prov/326595448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367464255"
"http://webisa.webdatacommons.org/prov/326595448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428483764"
"http://webisa.webdatacommons.org/prov/326595448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367452698"
"http://webisa.webdatacommons.org/prov/326595448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163242829"
"http://webisa.webdatacommons.org/prov/326595448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291287334"
"http://webisa.webdatacommons.org/prov/326595448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154759575"
"http://webisa.webdatacommons.org/prov/326595448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404502152"
"http://webisa.webdatacommons.org/prov/326595448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159683968"
"http://webisa.webdatacommons.org/prov/326595448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66990122"
"http://webisa.webdatacommons.org/prov/326595448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231750019"
"http://webisa.webdatacommons.org/prov/326595448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111225475"
"http://webisa.webdatacommons.org/prov/326595448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218480736"
"http://webisa.webdatacommons.org/prov/326595448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106609882"
"http://webisa.webdatacommons.org/prov/326595448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137961514"
"http://webisa.webdatacommons.org/prov/326595448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251456261"
"http://webisa.webdatacommons.org/prov/326595448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158788044"
"http://webisa.webdatacommons.org/prov/326595448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314317777"
"http://webisa.webdatacommons.org/prov/326595448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368136298"
"http://webisa.webdatacommons.org/prov/326595448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256625866"
"http://webisa.webdatacommons.org/prov/326595448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308904593"
"http://webisa.webdatacommons.org/prov/326595448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260185132"
"http://webisa.webdatacommons.org/prov/326595448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/326595448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/326595448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326595448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/326595448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/326595448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
