"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178690982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178690982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.500808
"http://webisa.webdatacommons.org/prov/178690982","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/178690982","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/178690982","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/178690982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90773915"
"http://webisa.webdatacommons.org/prov/178690982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106138182"
"http://webisa.webdatacommons.org/prov/178690982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47310004"
"http://webisa.webdatacommons.org/prov/178690982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168246312"
"http://webisa.webdatacommons.org/prov/178690982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337402103"
"http://webisa.webdatacommons.org/prov/178690982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131048049"
"http://webisa.webdatacommons.org/prov/178690982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90999394"
"http://webisa.webdatacommons.org/prov/178690982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148219665"
"http://webisa.webdatacommons.org/prov/178690982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355730646"
"http://webisa.webdatacommons.org/prov/178690982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324670009"
"http://webisa.webdatacommons.org/prov/178690982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355864208"
"http://webisa.webdatacommons.org/prov/178690982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356757903"
"http://webisa.webdatacommons.org/prov/178690982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162173719"
"http://webisa.webdatacommons.org/prov/178690982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355813953"
"http://webisa.webdatacommons.org/prov/178690982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147218411"
"http://webisa.webdatacommons.org/prov/178690982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156714924"
"http://webisa.webdatacommons.org/prov/178690982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156751385"
"http://webisa.webdatacommons.org/prov/178690982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128640112"
"http://webisa.webdatacommons.org/prov/178690982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300053389"
"http://webisa.webdatacommons.org/prov/178690982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/178690982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/178690982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178690982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
