"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331445434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331445434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193942
"http://webisa.webdatacommons.org/prov/331445434","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/331445434","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331445434","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/331445434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263897571"
"http://webisa.webdatacommons.org/prov/331445434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70615419"
"http://webisa.webdatacommons.org/prov/331445434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37822925"
"http://webisa.webdatacommons.org/prov/331445434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329621278"
"http://webisa.webdatacommons.org/prov/331445434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453667355"
"http://webisa.webdatacommons.org/prov/331445434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419850731"
"http://webisa.webdatacommons.org/prov/331445434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62244794"
"http://webisa.webdatacommons.org/prov/331445434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211055149"
"http://webisa.webdatacommons.org/prov/331445434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323793127"
"http://webisa.webdatacommons.org/prov/331445434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124876612"
"http://webisa.webdatacommons.org/prov/331445434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210879193"
"http://webisa.webdatacommons.org/prov/331445434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408792774"
"http://webisa.webdatacommons.org/prov/331445434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393900841"
"http://webisa.webdatacommons.org/prov/331445434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346241167"
"http://webisa.webdatacommons.org/prov/331445434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167228891"
"http://webisa.webdatacommons.org/prov/331445434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248437865"
"http://webisa.webdatacommons.org/prov/331445434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184628229"
"http://webisa.webdatacommons.org/prov/331445434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393985153"
"http://webisa.webdatacommons.org/prov/331445434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66268679"
"http://webisa.webdatacommons.org/prov/331445434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/331445434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
