"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28743314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28743314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0578541
"http://webisa.webdatacommons.org/prov/28743314","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/28743314","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/28743314","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/28743314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257352652"
"http://webisa.webdatacommons.org/prov/28743314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3973042"
"http://webisa.webdatacommons.org/prov/28743314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254229636"
"http://webisa.webdatacommons.org/prov/28743314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119808928"
"http://webisa.webdatacommons.org/prov/28743314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334631053"
"http://webisa.webdatacommons.org/prov/28743314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/28743314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/28743314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
